station_id,lat,lon,frequency,source,country_code,note
F7281,35.617,-82.415,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7297,36.127,-86.128,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7299,35.948,-84.141,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7302,34.61,-82.195,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7310,43.038,-81.269,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7317,35.213,-82.235,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7343,39.641,-84.065,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7349,29.465,-81.12,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7373,32.549,-86.383,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7391,27.703,-82.344,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7404,42.393,-83.601,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7405,40.796,-89.382,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7418,39.648,-84.267,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7434,34.022,-83.617,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7441,42.23,-88.064,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7481,43.019,-85.348,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7482,42.797,-85.65,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7504,35.025,-85.133,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7508,43.051,-86.196,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7512,39.241,-84.304,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7513,39.2,-84.607,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7517,45.514,-84.118,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7529,33.539,-83.991,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7530,40.838,-81.452,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7539,39.22,-84.593,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7601,43.086,-85.568,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7606,39.348,-84.116,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7614,33.295,-81.025,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7616,26.23,-81.522,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7647,31.941,-81.104,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7648,38.962,-81.772,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7659,34.459,-84.281,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7679,30.227,-89.803,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7686,27.909,-82.317,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7691,42.258,-84.6,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7749,36.023,-84.214,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7753,30.377,-87.109,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7791,38.34,-81.738,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7793,31.779,-81.707,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7812,34.79,-84.268,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7820,31.329,-89.441,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7826,36.081,-86.077,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7847,42.582,-83.646,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7853,46.495,-87.35,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7873,42.515,-83.785,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7892,44.849,-88.347,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7894,32.624,-86.292,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7943,37.784,-81.211,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7948,40.445,-86.158,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7956,43.238,-89.334,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7961,41.585,-87.03,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7967,42.549,-83.503,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7986,40.563,-84.183,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7994,34.423,-81.984,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7996,30.327,-87.368,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8073,41.713,-84.649,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8076,29.944,-81.44,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8097,30.774,-85.175,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8106,28.094,-82.443,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8210,26.968,-82.13,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8228,28.978,-82.009,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8253,33.375,-81.864,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8254,34.116,-81.595,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8255,41.229,-81.816,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8282,28.229,-82.312,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8286,41.16,-82.192,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8327,40.276,-86.061,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1347,39.214,-85.92,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1401,38.363,-85.765,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1414,39.908,-84.322,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1426,41.633,-85.087,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1468,37.317,-81.987,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1469,37.192,-82.286,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1474,38.005,-81.954,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1475,38.022,-82.125,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1480,38.24,-81.875,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1481,37.567,-81.642,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1490,38.617,-81.976,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1491,39.592,-81.757,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1492,37.067,-82.085,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1495,37.553,-81.96,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1496,37.584,-81.376,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1512,41.579,-87.192,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1515,41.608,-87.933,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1541,39.219,-81.424,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1544,38.334,-82.951,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1546,37.971,-81.523,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1547,44.152,-87.56,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1549,38.872,-82.317,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1567,30.272,-82.139,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1570,37.673,-82.287,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1571,38.591,-82.551,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1572,38.658,-81.942,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1573,39.122,-81.822,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1574,37.973,-81.153,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1596,39.125,-81.271,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1597,37.724,-81.868,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1598,38.773,-81.668,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1599,38.504,-81.657,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1600,39.036,-81.541,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1601,39.684,-82.091,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1602,37.691,-81.057,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1627,43.143,-89.565,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1630,26.056,-81.662,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1636,33.412,-86.851,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1671,40.154,-81.241,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1681,26.749,-81.933,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1698,38.867,-81.105,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1722,45.994,-87.454,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1795,40.172,-83.076,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1800,38.903,-84.634,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1822,44.902,-89.531,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1900,41.627,-88.234,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1902,43.341,-89.025,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1905,36.768,-86.183,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1919,30.394,-86.482,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1950,47.166,-88.749,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1954,30.197,-85.841,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1972,41.556,-87.782,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1984,42.461,-88.984,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1989,26.761,-82.059,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1990,38.893,-89.418,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2024,29.534,-81.208,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2025,41.41,-87.23,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2037,30.877,-88.259,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2038,30.877,-83.28,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2062,42.998,-82.483,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2066,41.894,-87.675,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2070,39.142,-86.574,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2123,43.41,-84.608,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2173,39.35,-81.565,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2175,30.67,-87.916,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2201,34.686,-82.369,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2219,27.759,-82.726,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2231,38.5,-89.9,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2245,39.09,-84.852,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2287,43.231,-88.102,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2301,38.415,-82.443,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2328,38.508,-85.773,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7844,34.092,-84.496,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7868,41.415,-88.266,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7869,36.441,-87.318,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7933,46.541,-87.403,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8004,36.201,-83.803,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8041,34.719,-86.586,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8085,28.503,-82.561,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8090,32.217,-81.255,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8180,30.488,-81.574,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8182,39.528,-84.163,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8444,35.697,-82.634,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8495,38.637,-87.144,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8497,42.401,-89.989,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8669,28.386,-81.178,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8697,41.115,-81.438,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8799,40.705,-89.415,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8822,35.855,-87.343,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8824,38.479,-86.668,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8873,40.141,-85.742,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9019,44.117,-87.641,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9025,41.51,-82.922,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9106,41.118,-83.165,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9200,41.583,-88.214,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9274,43.01,-88.236,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9290,41.206,-81.894,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9318,42.532,-85.828,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9367,38.378,-88.361,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
